

William Caleb Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Caleb
Surname	Lyon
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Bevington Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 195, Entry 1553
Source	LDS Film 93887
Parent	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234926&Relationship=1stParent
Parent	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234926&Relationship=2ndParent



