

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1819
Witnesses	Mary Richards; William Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 195, Entry 583
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053562&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053562&Relationship=Bride



