

Mary Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shaw
Gender	Female
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jun 1837
Witnesses	David Cook; Mary Ann Shaw; John Haynes
Marriage Type	Banns
Marrying Minister	Edward Jones
Notes	[The register also contained 7 entries which were later entered in the next register in more detail]
Register	Marriages 1830 - 1837, Page 20, Entry 59
Source	LDS Film 1656013
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074579&Relationship=Groom
Witnessed Marriage Of	Ellen Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074579&Relationship=Bride



