

John Craven Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Craven
Surname	Ogle
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1852
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Minor Or Full	full
Status	Bachelor
Witnesses	John Wood Fildes; Eleanor Gribbin, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 133, Entry 265
Source	LDS Film 1656510
Witnessed By	John Wood Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080034&Relationship=Witness_1
Witnessed By	Eleanor Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080034&Relationship=Witness_2
Married To	Henrietta Sophia Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080034&Relationship=Bride



