

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Maguire Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 770
Source	LDS Film 93833
Parent Of	Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055228&Relationship=2ndParent



