

John Burnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnel
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Oct 1810
Date Of Death	9 Oct 1810
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Frank Burnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128343&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128343&Relationship=2ndParent



