

Joseph Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haughton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Upper Milk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 400, Entry 3188
Source	LDS Film 1656418
Parent	Thomas Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111640&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111640&Relationship=2ndParent



