

Robert McMonnies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMonnies
Gender	Male
Abode	Cirencester in the County of Gloucester
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1846
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	William McMonnies; Mary Hudson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 45, Entry 90
Source	LDS Film 1546290
Witnessed By	William McMonnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129750&Relationship=Witness_1
Witnessed By	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129750&Relationship=Witness_2
Married To	Susan Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129750&Relationship=Bride



