

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	12 Nile Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Feb 1855
Register	Baptisms 1853 - 1874, Page 26, Entry 205
Source	LDS Film 1545923
Parent Of	Ellen Annie Christian Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298591&Relationship=Baptised
Married To	Ellen Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298591&Relationship=2ndParent



