

John Tuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuck
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1775
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Tuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014214&Relationship=Baptised



