

James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115277
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Parent's Occupation (As Documented)	Bootmaker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 168, Entry 1342
Source	LDS Film 1656419
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115277&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115277&Relationship=2ndParent



