

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Grub Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Nov 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 16
Source	LDS 1656373
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073667&Relationship=2ndParent



