

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Back Portland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 370, Entry 2956
Source	LDS Film 93885
Parent Of	Mary Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190868&Relationship=2ndParent



