

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1803
Witnesses	Edward Coventry; Jas.? Phillipson
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 297, Entry 420
Source	LDS Film 93839
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009912&Relationship=Groom
Witnessed Marriage Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009912&Relationship=Bride



