

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010835
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1766
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 33
Source	LDS Film 1656376
Parent Of	Alley Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010835&Relationship=Baptised



