

Catharine Ockney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055747
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ockney
Married Surname	Bark
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1823
Status	Spinster
Witnesses	Thomas Marks; Ann Marks
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 215, Entry 177
Source	LDS Film 93917
Witnessed By	Thomas Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055747&Relationship=Witness_1
Witnessed By	Ann Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055747&Relationship=Witness_2
Married To	George Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055747&Relationship=Groom



