

William McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGuffie
Gender	Male
Abode	Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1834, Page 228, Entry 1820
Source	LDS Film 2045907
Parent Of	William Briers McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146696&Relationship=2ndParent



