

Susanna Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130359
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Rodgers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan Street East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Register	Baptisms 1828 - 1829, Page 246, Entry 1965
Source	LDS Film 93877
Parent Of	Thomas Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130359&Relationship=Baptised
Married To	Thomas Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130359&Relationship=1stParent



