

Phebe Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183223
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Webber
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Register	Baptisms 1845, Entry 817
Source	LDS Film 1068892
Parent Of	Alice Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183223&Relationship=Baptised
Married To	Charles Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183223&Relationship=1stParent



