

Richard Houghton Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Houghton
Surname	Shepherd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Highfield St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 79, Entry 629
Source	LDS Film 93887
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240521&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240521&Relationship=2ndParent



