

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	South Hill Grove
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jan 1846
Register	Baptisms 1831 - 1861, Page 74, Entry 383
Source	LDS Film 1655552
Parent Of	Florence Genevieve Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187111&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187111&Relationship=2ndParent



