

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1823
Witnesses	Edwd. Coventry, Jnr; John Davies, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 175, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020136&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020136&Relationship=Bride



