

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1827
Baptising Minister	W. B. Winstanley offg. Minr.
Register	Baptisms 1827 - 1828, Page 49, Entry 391
Source	LDS Film 1656419
Parent	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124307&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124307&Relationship=2ndParent



