

Mary Ellen Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Hatton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Richmond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 346, Entry 2768
Source	LDS Film 93887
Parent	Peter Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239460&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239460&Relationship=2ndParent



