

Elisabeth Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235539
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rees
Spouse's Occupation (As Documented)	Copper Refiner
Spouse's Occupation (Standardised)	Copper Refiner
Gender	Female
Abode	23 Drury Lane
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1855
Notes	P
Register	Baptisms 1813 - 1897, Page 46, Entry 366
Source	LDS Film 1656155
Parent Of	Eliza Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235539&Relationship=Baptised
Married To	Edward Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235539&Relationship=1stParent



