

Joseph Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030332
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Howarth
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Alexander Mactaggart; Susan Burton
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 145, Entry 433
Source	LDS Film 93919
Witnessed By	Alexander Mactaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030332&Relationship=Witness_1
Witnessed By	Susan Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030332&Relationship=Witness_2
Married To	Elizabeth Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030332&Relationship=Bride



