

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 79, Entry 625
Source	LDS 1656419
Parent Of	Ellenor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117390&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117390&Relationship=2ndParent



