

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Parent's Occupation (As Documented)	Bookseller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 9, Entry 67
Source	LDS Film 1656419
Parent	John Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120014&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120014&Relationship=2ndParent



