

William Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskins
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Sam M. Sayers; Catherine A. Sayers
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 27, Entry 53
Source	LDS Film 1647986
Witnessed By	Sam M. Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087694&Relationship=Witness_1
Witnessed By	Catherine A. Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087694&Relationship=Witness_2
Married To	Eleanor Darby Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087694&Relationship=Bride



