

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009940
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1803
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 226, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Laing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009940&Relationship=Groom
Witnessed Marriage Of	Ann Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009940&Relationship=Bride



