

Elizabeth Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rawson
Former/Maiden/Other Surname 1	Tatham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1806, Page 18, Entry 1
Source	LDS Film 1068889
Parent Of	Elizabeth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063121&Relationship=Baptised
Married To	Seth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063121&Relationship=1stParent



