

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann island
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1791
Date Of Death	9 Apr 1791
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1791, Page 92, Entry 80
Source	LDS Film 93833
Married To	Patrick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043885&Relationship=Spouse



