

George Lisnet Rodney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lisnet
Surname	Rodney
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Eliza Wilkinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 315
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009807&Relationship=Witness_1
Witnessed By	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009807&Relationship=Witness_2
Married To	Sarah Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009807&Relationship=Bride



