

Etty Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021829
First Name (With Contractions)	Etty
First Name (Without Contractions)	Etty
Surname	Hill
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1825
Witnesses	Etty Hill; Ann Tuckit
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 45, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Colville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021829&Relationship=Groom
Witnessed Marriage Of	Mary Jane Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021829&Relationship=Bride



