

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1790
Witnesses	Thos. Hulker; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 49, Entry 240
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Coal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050075&Relationship=Groom
Witnessed Marriage Of	Mary Garmey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050075&Relationship=Bride



