

William Bramhar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramhar
Gender	Male
Abode	Bond Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 3, Entry 2126
Source	LDS Film 1068892
Parent Of	Thomas Holdcroft Bramhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160265&Relationship=2ndParent



