

Hannah Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027263
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hornby
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Date Of Child's Birth	21 Jul 1786
Register	Baptisms 1786, Page 154, Entry 676
Source	LDS Film 93833
Parent Of	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027263&Relationship=Baptised
Married To	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027263&Relationship=1stParent



