

James Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159999
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tucker
Gender	Male
Abode	Bold St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1838
Occupation (As Documented)	Assistant Draper
Occupation (Standardised)	Draper's Assistant
Register	Baptisms 1838 - 1839, Page 370, Entry 2956
Source	LDS Film 1656423
Parent Of	Mary Ann Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159999&Relationship=Baptised
Married To	Mary Ann Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159999&Relationship=2ndParent



