

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1842
Witnesses	John Palmer; Mary Major, (X)
Marriage Type	Licence
Marrying Minister	W. Hughes Off. Minister
Register	Marriages 1837 - 1845, Page 145, Entry 289
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Legg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041227&Relationship=Groom
Witnessed Marriage Of	Janet Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041227&Relationship=Bride



