

Colin? Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006607
First Name (With Contractions)	Colin?
First Name (Without Contractions)	Colin?
Surname	Willson
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1797
Witnesses	Colin? Willson; Tho. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 336, Entry 45
Source	LDS Film 93839
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006607&Relationship=Groom
Witnessed Marriage Of	Diana Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006607&Relationship=Bride



