

Charles Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250253
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waring
Gender	Male
Abode	Portland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 247, Entry 1976
Source	LDS Film 1656561
Parent Of	Sarah Ellen Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250253&Relationship=2ndParent



