

Gilbert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096365
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Smith
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jul 1812
Date Of Child's Death	28 Jul 1812
Register	Burials 1790 - 1812, Page 114, Entry 103
Source	LDS Film 1647560
Parent Of	Hugh Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096365&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096365&Relationship=2ndParent



