

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Gateacre
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845 - 1868, Page 121, Entry 968
Source	LDS Film 2147929
Parent Of	Isabella Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302531&Relationship=2ndParent



