

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029269
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Gradwell street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1778
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Spouse's Death	30 Jul 1778
Register	Burials 1778, Page 14, Entry 196
Source	LDS Film 93833
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029269&Relationship=Deceased



