

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1819 - 1820, Page 105, Entry 834
Source	LDS film 1656378
Parent Of	John Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097178&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097178&Relationship=2ndParent



