

Peter Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013070
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morris
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1757
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1754 - 1765, Page 29, Entry 7
Source	LDS Film 1656376
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013070&Relationship=Deceased



