

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009345
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1802
Witnesses	Mary Holding; Thos. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 196, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Dennis McNeale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009345&Relationship=Bride



