

Ernestine Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300551
First Name (With Contractions)	Ernestine
First Name (Without Contractions)	Ernestine
Surname	Simcock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	19 Dec 1858
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 224, Entry 1789
Source	LDS Film 2147913
Parent	William Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300551&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300551&Relationship=2ndParent



