

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Paradise Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1803
Register	Baptisms 1803, Page 192, Entry 858
Source	LDS Film 93930
Parent Of	Jane Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222474&Relationship=2ndParent



