

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105787
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 109, Entry 1821
Source	LDS Film 1656418
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105787&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105787&Relationship=2ndParent



