

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051418
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Westmoreland Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1801
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Date Of Child's Death	24 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 141
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051418&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051418&Relationship=2ndParent



