

Elizabeth Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221323
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1794
Date Of Child's Birth	10 Mar 1794
Register	Baptisms 1792 - 1813, Page 28, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221323&Relationship=Baptised
Married To	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221323&Relationship=1stParent



