

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Abode	Puddle lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007351&Relationship=Baptised



