

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	Milton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 103, Entry 822
Source	LDS Film 1656418
Parent Of	Thomas Griffiths Tallon Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108863&Relationship=2ndParent



