

Thomas Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Aug 1789
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 41, Entry 4
Source	LDS Film 1546062
Parent	William Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090865&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090865&Relationship=2ndParent



