

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230610
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Titchfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 69, Entry 548
Source	LDS Film 93886
Parent Of	Peter Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230610&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230610&Relationship=2ndParent



