

Ann Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040982
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parkinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1787
Date Of Child's Death	3 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 37
Source	LDS Film 93833
Parent Of	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040982&Relationship=Deceased
Married To	Jonathan Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040982&Relationship=1stParent



