

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 193, Entry 1537
Source	LDS Film 1656419
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125969&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125969&Relationship=2ndParent



