

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Duke St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1814
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1813 - 1814, Page 268, Entry 2139
Source	LDS Film 1656378
Parent Of	John Wilson Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083432&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083432&Relationship=2ndParent



