

Fr[anci]s B. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115617
First Name (With Contractions)	Fr[anci]s
First Name (Without Contractions)	Fr[anci]s
Middle or Other Names	B.
Surname	Smith
Gender	Unknown
Abode	Rigby Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12735
Source	LDS Film 560881
Parent Of	Francis B. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115617&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115617&Relationship=2ndParent



