

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Fontenoy Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 339, Entry 2706
Source	LDS Film 1656421
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151356&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151356&Relationship=2ndParent



