

Joseph Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028186
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Farmer; Ann Farmer
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 21, Entry 7
Source	LDS Film 1656374
Witnessed By	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028186&Relationship=Witness_1
Witnessed By	Ann Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028186&Relationship=Witness_2
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028186&Relationship=Bride



