

William Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brice
Gender	Male
Abode	Peter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1835 - 1836, Page 287, Entry 2294
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460440&Relationship=2ndParent



