

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	12 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 3
Source	LDS Film 396375
Parent Of	Francis Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426936&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426936&Relationship=2ndParent



